CPPF,Y,N,PIPECULVERTS,CORRUGATED PLASTIC PIPE W/FLARES
CSP,Y,N,PIPECULVERTS,CORRUGATED STEEL PIPE
CSPF,Y,N,PIPECULVERTS,CORRUGATED STEEL PIPE W/FLARES
EDP,Y,N,PIPECULVERTS,EXPOSED DRAIN PIPE
PVC,Y,N,PIPECULVERTS,PVC PIPE
RCP,Y,N,PIPECULVERTS,REINFORCED CONCRETE PIPE
RCPF,Y,N,PIPECULVERTS,REINFORCED CONCRETE PIPE W/FLARE
RRBB,N,N,RAILROADS,RAILROAD BATTERY BOX
RRCB,N,N,RAILROADS,RAILROAD CROSS BUCK
RRXC,Y,N,RAILROADS,RAILROAD CROSSING CONCRETE
RRXR,Y,N,RAILROADS,RAILROAD CROSSING RUBBER
RRXT,Y,N,RAILROADS,RAILROAD CROSSING TIMBER
XING,Y,N,RAILROADS,RAILROAD CROSSING UNDEFINED
FRG,N,N,RAILROADS,RAILROAD FROG
RRS,N,N,RAILROADS,RAILROAD SIGNAL
RRSA,N,N,RAILROADS,RAILROAD SIGNAL W/ARM
SWT,Y,N,RAILROADS,RAILROAD SWITCH
RR,Y,N,RAILROADS,RAILROAD TRACKS
RRBRK,Y,N,RAILROADS,RR PROFILE BREAK LINE
RRSPOT,N,N,RAILROADS,RR PROFILE SPOT SHOT
BP,N,N,POLESTOWERS,BRACE POLE
FGP,N,N,POLESTOWERS,FLAG POLE
GP,N,N,POLESTOWERS,GUARD POST
GYP,N,N,POLESTOWERS,GUY POLE
GY,Y,N,POLESTOWERS,GUY WIRE
LPC,N,N,POLESTOWERS,LIGHT POLE CONCRETE
LPS,N,N,POLESTOWERS,LIGHT POLE STEEL
LPTS,N,N,POLESTOWERS,LIGHT POLE W/TRAFFIC SIGNAL
LPW,N,N,POLESTOWERS,LIGHT POLE WOOD
MB,N,N,POLESTOWERS,MAIL BOX
OH,Y,N,POLESTOWERS,OVERHEAD LINES
POL,N,N,POLESTOWERS,POLE
POST,N,N,POLESTOWERS,POST
PP,N,N,POLESTOWERS,POWER POLE
PPS,N,N,POLESTOWERS,POWER POLE STRUCTURE
PPL,N,N,POLESTOWERS,POWER POLE W/LIGHT
PPTR,N,N,POLESTOWERS,POWER POLE W/TRANSFORMER
TELG,N,N,POLESTOWERS,TELEGRAPH POLE
TP,N,N,POLESTOWERS,TELEPHONE POLE
TWR,N,N,POLESTOWERS,TOWER-RADIO-TV-MICRO WAVE
TSG,N,N,POLESTOWERS,TRAFFIC SIGNAL
TSCB,N,N,POLESTOWERS,TRAFFIC SIGNAL CONTROL BOX
TSS,Y,N,POLESTOWERS,TRAFFIC SIGNAL SENSOR
TSWA,N,N,POLESTOWERS,TRAFFIC SIGNAL W/ARM
TRLS,N,N,POLESTOWERS,TRANSMISSION LINE STRUCTURE
MHS,N,N,SEWERSANITARY,MANHOLE SANITARY
MHFS,N,N,SEWERSANITARY,MANHOLE SANITARY FORCE MAIN
SSCLN,N,N,SEWERSANITARY,SANITARY CLEANOUT
SAN,Y,N,SEWERSANITARY,SANITARY SEWER LINE
SSGV,N,N,SEWERSANITARY,SANITARY SYSTEM GATE VALVE
SNVP,N,N,SEWERSANITARY,SANITARY VENT PIPE
SEP,Y,N,SEWERSANITARY,SEPTIC TANK
SGNOH,Y,N,SIGNS,OVERHEAD SIGN STRUCTURE
SIGN,N,N,SIGNS,PRIVATE SIGN 1 POLE ONLY
SIGNS,Y,N,SIGNS,PRIVATE SIGN 2 OR MORE POLES
RM,N,N,SIGNS,REFERENCE MARKER (MILE POSTS)
SGN,N,N,SIGNS,TRAFFIC SIGN 1 POLE ONLY
SGNS,Y,N,SIGNS,TRAFFIC SIGN 2 OR MORE POLES
MHST,N,N,SEWERSTORM,MANHOLE STORM
RSSS,Y,N,SEWERSTORM,ROUND STORM SEWER STRUCTURE
SDVP,N,N,SEWERSTORM,STORM DRAIN VENT PIPE
STO,Y,N,SEWERSTORM,STORM SEWER LINE
SSO,Y,N,SEWERSTORM,STORM SEWER OUTLET
SSOF,Y,N,SEWERSTORM,STORM SEWER OUTLET W/FLARE
BGB,Y,N,STRUCTURES,BUILDING BRICK
BGC,Y,N,STRUCTURES,BUILDING CONCRETE
BGF,Y,N,STRUCTURES,BUILDING FRAME
BGM,Y,N,STRUCTURES,BUILDING METAL
BGMH,Y,N,STRUCTURES,BUILDING MOBILE HOME
BGW,Y,N,STRUCTURES,BUILDING WOOD
CAN,Y,N,STRUCTURES,CANOPY
DECK,Y,N,STRUCTURES,DECK
LFST,Y,N,STRUCTURES,LIFT STATION
PLTR,Y,N,STRUCTURES,PLANTER
RTWC,Y,N,STRUCTURES,RETAINING WALL CONCRETE
RTWR,Y,N,STRUCTURES,RETAINING WALL ROCK (MASONRY)
STEP,Y,N,STRUCTURES,STEPS
ASP,Y,N,SURFACES,ASPHALT EDGE
CON,Y,N,SURFACES,CONCRETE EDGE
CRACK,Y,N,SURFACES,CRACK IN ROAD
DRT,Y,N,SURFACES,DIRT ROAD-TRAIL
HCR,Y,N,SURFACES,DISABLED RAMP
FLU,Y,N,SURFACES,FLUME
GRV,Y,N,SURFACES,GRAVEL EDGE
DOK,Y,N,SURFACES,LOADING DOCK (CONCRETE)
GRVP,Y,N,SURFACES,PIT OR STOCK PILE
TV,Y,N,TELEVISION,TV CABLE
TVFO,Y,N,TELEVISION,TV FIBER OPTIC
FOTVP,N,N,TELEVISION,TV FIBER OPTIC PEDESTAL
TVP,N,N,TELEVISION,TV PEDESTAL
UMTV,N,N,TELEVISION,UTILITY MARKER TV
MHT,N,N,TELEPHONE,MANHOLE TELEPHONE
PTS,N,N,TELEPHONE,PAY TELEPHONE STAND
PVT,Y,N,TELEPHONE,PRIVATE TELEPHONE CABLE
TBO,Y,N,TELEPHONE,TELEPHONE BOOTH
TB,Y,N,TELEPHONE,TELEPHONE BOX OR LOCKER
T,Y,N,TELEPHONE,TELEPHONE CABLE
TFO,Y,N,TELEPHONE,TELEPHONE FIBER OPTIC
FOTPC,N,N,TELEPHONE,TELEPHONE FIBER OPTIC PEDESTAL
TPC,N,N,TELEPHONE,TELEPHONE PEDESTAL
TVLT,Y,N,TELEPHONE,TELEPHONE VAULT
UMT,N,N,TELEPHONE,UTILITY MARKER TELEPHONE
EVGS,N,N,TREES,EVERGREEN SMALL UP TO 4
EVGL,N,N,TREES,EVERGREEN LARGE 5+
HG,Y,N,TREES,HEDGE
SB,N,N,TREES,SHRUB
STP,N,N,TREES,STUMP
TRS,N,N,TREES,TREE SMALL 1-5
TRL1,N,N,TREES,TREE LARGE 5-10
TRL2,N,N,TREES,TREE LARGE 10-15
TRL3,N,N,TREES,TREE LARGE 15-20
TRL4,N,N,TREES,TREE LARGE 20-25
TRL5,N,N,TREES,TREE LARGE 25-30
TRL6,N,N,TREES,TREE LARGE 30-35
TRLX,N,N,TREES,TREE Large 35+
TRM,Y,N,TREES,TREE MASS
TRMT,N,N,TREES,TREE W/MULTIPLE TRUNK
ARV,N,N,WATER,AIR RELEASE VALVE
ANODE,N,N,WATER,ANODE
HYD,N,N,WATER,FIRE HYDRANT
GWM,N,N,WATER,GROUND WATER MONITOR WELL
HB,N,N,WATER,HOSE BIB
SMH,N,N,WATER,MANHOLE STEAM
MHAV,N,N,WATER,MANHOLE W/AIR RELEASE VALVE
MHW,N,N,WATER,MANHOLE WATER
MHWM,N,N,WATER,MANHOLE WATER W/METER
MHWV,N,N,WATER,MANHOLE WATER W/VALVE
SPK,N,N,WATER,SPRINKLER HEAD
SPKV,N,N,WATER,SPRINKLER VALVE
STM,Y,N,WATER,STEAM LINE
UMW,N,N,WATER,UTILITY MARKER WATER
WF,N,N,WATER,WATER FOUNTAIN
WGV,N,N,WATER,WATER GATE VALVE
WM,Y,N,WATER,WATER MAIN LINE
WMV,N,N,WATER,WATER MAIN VALVE
WMTR,N,N,WATER,WATER METER
WS,Y,N,WATER,WATER SERVICE LINE
WSV,N,N,WATER,WATER SERVICE VALVE
WVP,N,N,WATER,WATER VENT PIPE
WELL,N,N,WATER,WATER WELL
WML,N,N,WATER,WIND MILL
BP,N,N,Monuments,Brass Plug
CAP,N,N,Monuments,Telspar Cap
CIM,N,N,Monuments,Cast Iron Mon
COS,N,N,Monuments,Concrete or Stone Monument
DH,N,N,Monuments,Drill Hole
DSK,N,N,Monuments,Brass Disk
HUB,N,N,Monuments,Wooden Hub
JLM,N,N,Monuments,Judicial Land Monument
MON,N,N,Monuments,Monument
NAL,N,N,Monuments,Nail
OIM,N,N,Monuments,Iron Monument by Others
PIN,N,N,Monuments,MnDot Iron Pin
PIP,N,N,Monuments,Pipe
PK,N,N,Monuments,PK
REB,N,N,Monuments,Rebar
ROD,N,N,Monuments,Rod
SPK,N,N,Monuments,Spike
STK,N,N,Monuments,Stake
STMP,N,N,Monuments,Stump (Mon Reference)
PINCH,N,N,Monuments,Pinched Pipe
RLS,N,N,Monuments,RLS Cap
MCM,N,N,Monuments,Minneapolis Control Monument
PC,N,N,Alignments,Point of Curve
PI,N,N,Alignments,Point of Intersection
PT,N,N,Alignments,Point of Tangent
TS,N,N,Alignments,Tangent to Spiral
SC,N,N,Alignments,Spiral to Curve
CS,N,N,Alignments,Curve to Spiral
ST,N,N,Alignments,Spiral to Tangent
PICC,N,N,Alignments,Pt. of Intersection - Cmpd Curve
PICS,N,N,Alignments,Pt. of Intersection - Curve to S
PISC,N,N,Alignments,Pt of Intersection-Spiral to Cur
POST,N,N,Alignments,Point on Spiral to Tangent
PCC,N,N,Alignments,Point of Compound Curve
PITT,N,N,Alignments,Pt of Intersection Two Tangents
POC,N,N,Alignments,Point On Curve
POS,N,N,Alignments,Point on Spiral
POT,N,N,Alignments,Point on Tangent
PRC,N,N,Alignments,Point of Reverse Curve
RADP,N,N,Alignments,Radius Point
REFP,N,N,Alignments,Reference Point
RRAL,Y,N,Alignments,CL Railroad (Alignment)
RRR,Y,N,Alignments,Railroad Rail
WLAL,Y,N,Alignments,Wall Alignment
WTAL,Y,N,Alignments,Water Alignment
TRAL,Y,N,Alignments,Trail
INPALI,Y,N,Alignments,Inplace Alignment
RWALI,Y,N,Alignments,Inplace RW Alignment
PROALI,Y,N,Alignments,Proposed Alignment
EOC,Y,N,Edges,Edge of Concrete
EOB,Y,N,Edges,Edge of Bituminous
EODL,Y,N,Edges,Edge of Driving Lane
EOG,Y,N,Edges,Edge of Gravel
GSHL,Y,N,Edges,Edge of Gravel (Shoulder PI)
EGBM,Y,N,Edges,Edge of Gravel (By Mat)
EOW,Y,N,Edges,Edge of Water
EOV,Y,N,Edges,Edge of Vegetation
EOWL,Y,N,Edges,Edge of Wetland
EOWLD,Y,N,Edges,Edge of Wetland Delineated
EODD,Y,N,Edges,Edge of Drainage Ditch
EOWK,Y,N,Edges,Edge of Walk
EOST,Y,N,Edges,Edge of Step
CL,Y,N,Edges,Center Line
BRBP,Y,N,Edges,Bridge Pier or Abutment
BRCO,Y,N,Edges,Bridge Corners
BRRL,Y,N,Edges,Bridge Railing
APAN,Y,N,Edges,Bridge Approach Panel
EOT,Y,N,Edges,Edge of Trail
EOS,Y,N,Edges,Edge of Stream
CLST,Y,N,Edges,Centerline Stream
TREL,Y,N,Edges,Treeline (Breakline in DTM)
TRLN,Y,N,Edges,Treeline (Not a Breakline)
SLIN,Y,N,Sanitary,Sanitary Line
SMH,N,N,Sanitary,Sanitary Manhole
LFS,N,N,Sanitary,Lift Station
SEP,N,N,Sanitary,Septic Tank
SCIP,Y,N,Sanitary,Sanitary Cast Iron Pipe
SRCP,Y,N,Sanitary,Sanitary Reinforced Conc Pip
SRCCP,Y,N,Sanitary,Sanitary Precast Conc Pipe
SSCP,Y,N,Sanitary,Sanitary Sectional Conc Pipe
SVCP,Y,N,Sanitary,Sanitary Vitrified Clay Pipe
CPVC,Y,N,Sanitary,Sanitary Polyvinyl Pipe
WLIN,Y,N,Water,Water Line
WMH,N,N,Water,Water Manhole
WMTR,N,N,Water,Water Meter
WVLV,N,N,Water,Water Valve
WSVL,N,N,Water,Water Service Valve
CBST,N,N,Water,Water Curb Stop
SPR,N,N,Water,Sprinkler Head
WELL,N,N,Water,Well
HYD,N,N,Water,Fire Hydrant
SWPO,Y,N,Water,Swimming Pool
WTNK,N,N,Water,Water Tank
DFOU,N,N,Water,Drinking Fountain
AUG,N,N,Soils,Auger Hole
COD,N,N,Soils,Core Drill
HA,N,N,Soils,Hand Auger
HIM,N,N,Soils,High Water Mark
PD,N,N,Soils,Plug Drill
PIZ,N,N,Soils,Piezometer Boring
SPTU,N,N,Soils,Split Tube
TST,N,N,Soils,Soils Test Hole
TW,N,N,Soils,Thin Wall
CPT,N,N,Soils,Cone Penetration Testing
UNA,N,N,Soils,Unavailable- See Comments
SEC,Y,N,PLS,Section Corner
EWQ,Y,N,PLS,East / West Quarter Corner
NSQ,Y,N,PLS,North / South Quarter Corner
EWSX,Y,N,PLS,East / West Sixteenth Corner
NSSX,Y,N,PLS,North / South Sixteenth Corner
CESE,Y,N,PLS,Center Section Corner
CESX,Y,N,PLS,Center Sixteenth Corner
MEAN,Y,N,PLS,Meander Corner
MEANNS,Y,N,PLS,Meander Corner North South
MEANEW,Y,N,PLS,Meander Corner East West
WITEW,N,N,PLS,Witness Corner East/West
WITNS,N,N,PLS,Witness Corner North/South
REF,N,N,PLS,Reference Corner
REFNS,N,N,PLS,Ref Corner North South
REFEW,N,N,PLS,Ref Corner East West
JMRK,N,N,PLS,Judicial Land Mark
LOT,Y,N,PLS,Lot Corner / Line
BLK,Y,N,PLS,Block Corner / Line
B,N,N,PLS,B Corner
PROP,Y,N,PLS,Property Corner / Line
CCCL,Y,N,PLS,Closing Corner on Correction Line
CCGM,Y,N,PLS,Closing Corner on Guide Meridian
SCCL,Y,N,PLS,Stnd Corner on Correction Line
SCGM,Y,N,PLS,Stnd Corner on Guide Meridian
CQCCL,Y,N,PLS,Closing Qtr Corn on Correct Line
QCGM,Y,N,PLS,Closing Qtr Corn Guide Meridian
SQCCL,Y,N,PLS,Stnd Qtr Corner on Correct Line
SQCGM,Y,N,PLS,Stnd Qtr Corn on Guide Meridian
SURVLN,Y,N,RW,Survey Line
UPROP,Y,N,RW,Underlying Property Line
RWACQ,Y,N,RW,R/W Acquisition Chain
NAC,Y,N,RW,Proposed Access Control
EAC,Y,N,RW,Existing Access Control
PRIVEASE,Y,N,RW,Private Easement
RRRW,Y,N,RW,Railroad Right of Way
PAR,Y,N,Parcel,Parcel (TE or BRE Only)
FEE,Y,N,Parcel,Fee Acquisition
EASE,Y,N,Parcel,Easement Acquisition
ACCESS,Y,N,Parcel,Access Acquisition
ERW,Y,N,Take,Existing R/W
ERWOR,Y,N,Take,Existing R/W Other Roads
ERWORENC,Y,N,Take,Exist R/W Other Roads Encumber
ERWENC,Y,N,Take,Exist R/W Encumb Easement
NRW,Y,N,Take,Proposed R/W
PERMEASE,Y,N,Take,MNDOT Permanent Easement
DRAINEASE,Y,N,Take,Drainage Easement
WALLEASE,Y,N,Take,Wall Easement
EXCESS,Y,N,Take,Excess Acquisition
TE,Y,N,Easement,Temporary Easement
BRE,Y,N,Easement,Building Removal Easement
PLAT,Y,N,Plat,Plat Boundary for Plat
PLATERW,Y,N,Plat,Existing R/W for Plat Map
BOX,Y,N,Drainage,Box Culvert
RCP,Y,N,Drainage,Reinforced Concrete Pipe
RCPA,Y,N,Drainage,Reinforced Conc. Pipe Arch
RCCP,Y,N,Drainage,Precast Concrete Pipe
CMP,Y,N,Drainage,Corrugated Metal Pipe
CMPA,Y,N,Drainage,Corrug. Metal Pipe Arch
SCP,Y,N,Drainage,Sectional Concrete Pipe
EOSA,N,N,Drainage,End of Safety Apron
END,N,N,Drainage,Pipe End
SDRN,Y,N,Drainage,Slotted Drain Ends
CB,N,N,Drainage,Catch Basin
DI,N,N,Drainage,Drop Inlet
STMH,N,N,Drainage,Storm Manhole
VCP,Y,N,Drainage,Vitrified Clay Pipe
ITEE,N,N,Drainage,Inspection Tee
BCG,Y,N,Drainage,Type B C&G (Use Com. For Loc.)
VCG,Y,N,Drainage,Type V C&G (Use Com. For Loc.)
DCG,Y,N,Drainage,Type D C&G (Use Com. For Loc.)
SCG,Y,N,Drainage,Type S C&G (Use Com. For Loc.)
Curb,Y,N,Drainage,Curb (Stand Alone)
CIP,Y,N,Drainage,Cast Iron Pipe
DIP,Y,N,Drainage,Ductile Iron Pipe
DT,Y,N,Drainage,Drain Tile
PCP,Y,N,Drainage,Perforated Concrete Pipe
PVC,Y,N,Drainage,Polyvinyl Chloride Pipe
CPP,Y,N,Drainage,Corrugated Plastic Pipe
FLU,Y,N,Drainage,Flume
APR,N,N,Drainage,Apron
HEAD,Y,N,Drainage,Head Wall
STLN,Y,N,Drainage,Storm Line
OTHER,N,N,Drainage,Point For Drainage
OHU,Y,N,Utilities,Overhead Utilities
GLIN,Y,N,GasPetro,Gas Line
GVLV,N,N,GasPetro,Gas Valve
GMTR,N,N,GasPetro,Gas Meter
GMH,N,N,GasPetro,Gas Manhole
PLIN,Y,N,GasPetro,Petroleum Line
PTNK,N,N,GasPetro,Petroleum Tank
GVEN,N,N,GasPetro,Gas Vent
LPT,N,N,GasPetro,L.P. Tank
PVLV,N,N,GasPetro,Petroleum Valve
TOH,Y,N,Communications,Overhead Telephone Line
TLIN,Y,N,Communications,Telephone Line
TMH,N,N,Communications,Telephone Manhole
T,N,N,Communications,Telephone Pole
TPED,N,N,Communications,Telephone Pedestal
TTW,N,N,Communications,Telephone Tower
THH,N,N,Communications,Telephone Hand Hole
TPVLT,N,N,Communications,Telephone Vault
TCIC,Y,N,Communications,Telephone Cable in Conduit
TBT,N,N,Communications,Telephone Outdoor
TVOH,Y,N,Communications,Overhead Television Cable
TVCB,Y,N,Communications,Television Cable
TVMH,N,N,Communications,Television Manhole
TVP,N,N,Communications,Television Pole
TVPD,N,N,Communications,Television Pedestal
TVTW,N,N,Communications,Television Tower
TVHH,N,N,Communications,Television Hand Hole
TVVLT,N,N,Communications,Television Vault
TVIC,Y,N,Communications,Television Cable in Conduit
SAT,N,N,Communications,Satellite Dish
SIR,N,N,Communications,Siren
COH,Y,N,Communications,Overhead Communications Line
CLIN,Y,N,Communications,Communications Line
CMH,N,N,Communications,Communications Manhole
CP,N,N,Communications,Communications Pole
CPED,N,N,Communications,Communications Pedestal
CTOW,N,N,Communications,Communications Tower
CHH,N,N,Communications,Communications Hand Hole
CVLT,N,N,Communications,Communications Vault
TGLN,Y,N,Communications,Telegraph Line
TGMH,Y,N,Communications,Telegraph Manhole
TGP,Y,N,Communications,Telegraph Pole
TGPED,Y,N,Communications,Telegraph Pedestal
TGTWO,Y,N,Communications,Telegraph Tower
TGVLT,Y,N,Communications,Telegraph Vault
TGCD,Y,N,Communications,Telegraph Cable in Conduit
FOOH,Y,N,Communications,Fiber Optic Line Over
FO,Y,N,Communications,Fiber Optic Line
FOCD,Y,N,Communications,Fiber Optic Line in Conduit
EOH,Y,N,Electrical,Overhead Electric Line
ELIN,Y,N,Electrical,Electric Line
EMH,N,N,Electrical,Electric Manhole
EP,N,N,Electrical,Electric Pole
EPED,N,N,Electrical,Electric Pedestal
ETOW,N,N,Electrical,Electric Tower
EHH,N,N,Electrical,Electric Handhole
EVLT,N,N,Electrical,Electric Vault
ECIC,Y,N,Electrical,Electric Cable in Conduit
EMTR,N,N,Electrical,Electric Meter
EOUT,N,N,Electrical,Electric Outlet
GUY,N,N,Electrical,Guy Pole
ANC,N,N,Electrical,Anchor
LP,N,N,Electrical,Light Pole
SPLT,N,N,Electrical,Spot Light
SGL,N,N,Electrical,Traffic Signal Light
USL,Y,N,Electrical,Undergrnd Street Light Line
USI,Y,N,Electrical,Undergrnd Signal Interconn.
UTSW,Y,N,Electrical,Underground Traffic Signal Wire
FENC,Y,N,BFS,Fence (Describe With Text)
BRKF,Y,N,BFS,Brick Fence
BWF,Y,N,BFS,Barbed Wire Fence
CLF,Y,N,BFS,Chain Link Fence
WOF,Y,N,BFS,Wooden Fence
WWF,Y,N,BFS,Woven Wire Fence
BAR,Y,N,BFS,Barrier (Describe With Com.)
WALL,Y,N,BFS,Wall (Describe With Comment)
NWAL,Y,N,BFS,Noise Wall
RTWT,Y,N,BFS,Retaining Wall - Top
RTWB,Y,N,BFS,Retaining Wall - Bottom
RAL,Y,N,BFS,Railing
GRCA,Y,N,BFS,Guard Rail - Cable
GRPB,Y,N,BFS,Guard Rail - Plate Beam
SGNP,N,N,BFS,Sign Post
SGNE,Y,N,BFS,Sign Edge
OHSG,N,N,BFS,Overhead Sign Post
OHSE,Y,N,BFS,Overhead Sign Edge
BBP,N,N,BFS,Billboard Post
BBE,Y,N,BFS,Billboard Edge
GP,N,N,BFS,Guard Post
MPM,N,N,BFS,Ref. Point Marker
RRCX,N,N,BFS,Railroad Crossing Sign
DHZ,N,N,Control,District Horizontal
GHZ,N,N,Control,Geodetic Horizontal Control
DVT,N,N,Control,District Vertical
GVT,N,N,Control,Geodetic Vertical Control
DTC,N,N,Control,District Total Control
GTC,N,N,Control,Geodetic Total Control
TGT,N,N,Control,Photo Control Target
PP,N,N,Control,Picture Point
XYZ,N,N,Control,Random Horiz. & Vert. Pt.
CPRO,Y,N,Control,Center Profile
TPRO,Y,N,Control,Test Profile
L1O,Y,N,Control,Lidar Point (Open Terrain)
L2T,Y,N,Control,Lidar Point (Tall Weeds & Crops)
L3B,Y,N,Control,Lidar Point (Brush & Low Trees)
L4F,Y,N,Control,Lidar Point (Forested areas ful)
L5U,Y,N,Control,Lidar Point (Urban Areas with S)
BLDG,Y,N,Miscellaneous,Building corner
CNPY,Y,N,Miscellaneous,Canopy
STRC,Y,N,Miscellaneous,Structure Corner
WMIL,Y,N,Miscellaneous,Wind Mill Corner
SILO,N,N,Miscellaneous,Silo
MBOX,N,N,Miscellaneous,Mail Box
WGEN,N,N,Miscellaneous,Wind Generator
OROC,N,N,Miscellaneous,Ornamental Rock
PTAB,N,N,Miscellaneous,Picnic Table
ATM,N,N,Miscellaneous,Automatic Teller Machine
ENTEX,N,N,Miscellaneous,Entrance Exit Sign
FLAGP,N,N,Miscellaneous,Flag Pole
KIOSK,N,N,Miscellaneous,Kiosk
MENU,N,N,Miscellaneous,Drive Thru Menu Board
PLTR,N,N,Miscellaneous,Large Security Planter
PLTBED,Y,N,Miscellaneous,Planter Flower Bed
TREE,N,N,Miscellaneous,Tree - Leaf
EVG,N,N,Miscellaneous,Evergreen
HDG,Y,N,Miscellaneous,Hedge Line
RAPR,Y,N,Miscellaneous,Random Profile
HH2O,N,N,Miscellaneous,High Water Mark
TH2O,Y,N,Miscellaneous,Top of Water
LSTL,N,N,Miscellaneous,Low Steel
BRKL,Y,N,Miscellaneous,Break Line
TOE,Y,N,Miscellaneous,Toe of Slope
TOP,Y,N,Miscellaneous,Top of Slope
BOT,Y,N,Miscellaneous,Bottom of Slope
VBRK,Y,N,Miscellaneous,Void Breakline
VOID,Y,N,Miscellaneous,Void
BOPO,Y,N,Miscellaneous,Boundary Polygon
SPOT,N,N,Miscellaneous,Spot Elevation
ISLA,Y,N,Miscellaneous,Island
XS,Y,N,Miscellaneous,X-Section
UPT,N,N,Miscellaneous,Unknown Pt. (Not a Spot Elev)
ULN,Y,N,Miscellaneous,Unknown Line (Not a Breakline)
100,N,N,1,CKSHOT
101,N,N,1,TRAV
102,N,N,1,PHOTO
103,N,N,1,BM
125,N,N,51,BRUSH
126,N,N,51,CFLD
127,N,N,51,GRASS
128,N,N,51,MEAD
129,N,N,51,PAST
130,N,N,51,WATER
131,N,N,51,WETL
150,N,N,51,BRL
151,N,N,5,EVG
152,N,N,5,TREE
153,N,N,61,HEDGE
154,N,N,5,BUSH
155,N,N,5,STUMP
156,N,N,51,WOOD
175,N,N,7,MARSH
176,N,N,7,SWAMP
177,N,N,61,EW
178,N,N,6,SPR
200,N,N,51,TRB
201,N,N,51,DTRB
202,N,N,61,JW
204,N,N,61,NB
226,N,N,62,BRGJ
227,N,N,62,DECK
228,N,N,62,BRSCP
229,N,N,62,WHGD
230,N,N,62,ABUT
231,N,N,62,FOOT
232,N,N,62,WING
233,N,N,62,PW
236,N,N,62,PIER
240,N,N,62,TEF
242,N,N,62,TFFAW
243,N,N,62,TFFW
244,N,N,62,TPC
245,N,N,62,BRBM
246,N,N,62,TPW
250,N,N,61,GATE
251,N,N,61,SFEN
252,N,N,61,METFEN
253,N,N,61,WODFEN
275,N,N,61,BRRB
276,N,N,61,TRRB
277,N,N,21,CATP
278,N,N,61,ABRR
279,N,N,61,FROG
280,N,N,61,RRT
281,N,N,61,SWITCH
302,N,N,61,BC
303,N,N,61,TC
304,N,N,61,CLPR
305,N,N,61,CLUPR
306,N,N,61,EPR
307,N,N,61,EUPR
308,N,N,61,PJ
309,N,N,61,EPS
310,N,N,61,EUPS
325,N,N,61,BLDG
326,N,N,61,PORCH
327,N,N,61,RUIN
328,N,N,61,SILO
329,N,N,61,STEP
330,N,N,61,TANK
331,N,N,61,TRLR
332,N,N,61,BLKHD
350,N,N,51,CPB
351,N,N,21,FC
352,N,N,61,FPBBQ
353,N,N,51,GASP
354,N,N,51,GRAVE
355,N,N,51,R.I.P.
356,N,N,22,MB
357,N,N,61,PAD
358,N,N,61,PILL
359,N,N,61,PLNTR
360,N,N,61,POOL
361,N,N,61,STANK
362,N,N,41,WELL
363,N,N,23,LP
364,N,N,61,WALL
365,N,N,61,MISC
375,N,N,61,GARDEN
376,N,N,61,PDW
377,N,N,61,UPDW
379,N,N,61,PPLOT
380,N,N,61,UPLOT
382,N,N,61,LOOP
383,N,N,23,PMTR
384,N,N,61,SDWK
385,N,N,23,SIGN
386,N,N,23,SIGP
387,N,N,61,PSTOPB
388,N,N,61,TRAIL
389,N,N,23,SIG
390,N,N,23,UGTCW
391,N,N,23,OHTCW
392,N,N,23,OHTCWD
393,N,N,23,UGTCWD
400,N,N,27,HMLP
401,N,N,27,EJB
402,N,N,61,OHELEC
403,N,N,61,UGELEC
404,N,N,27,EMH
405,N,N,27,EM
406,N,N,27,EP
407,N,N,61,TOWER
408,N,N,61,TRANS
409,N,N,61,US
410,N,N,61,OHELECD
411,N,N,61,UGELECD
412,N,N,61,ELECDUCT
425,N,N,30,TJB
426,N,N,61,OHTELE
427,N,N,61,UGTELE
428,N,N,30,TMH
429,N,N,30,TP
430,N,N,30,TBTH
431,N,N,61,OHTELED
432,N,N,61,UGTELED
450,N,N,32,CTV
451,N,N,61,OHTVL
452,N,N,61,UGCATV
453,N,N,61,UGCATVD
454,N,N,61,OHTVLD
460,N,N,61,UGFO
461,N,N,61,OHFO
462,N,N,61,UGFOD
463,N,N,61,OHFOD
475,N,N,61,GASL
476,N,N,34,GMH
477,N,N,34,GM
478,N,N,34,GV
479,N,N,34,GVENT
480,N,N,61,GASLD
500,N,N,61,UGPETL
501,N,N,36,PETMH
502,N,N,36,PETV
525,N,N,38,CO
526,N,N,61,UGSSL
527,N,N,38,SSMH
528,N,N,38,SSV
530,N,N,61,UGSSLD
531,N,N,61,UGSFML
532,N,N,61,UGSFMLD
550,N,N,7,CULINV
552,N,N,61,RIPRAP
553,N,N,61,FLUME
554,N,N,61,GAB
555,N,N,61,HDWL
556,N,N,61,OR
557,N,N,7,PINV
558,N,N,61,JB
559,N,N,61,INLET
560,N,N,61,DI
561,N,N,39,SDMH
562,N,N,61,CONC
563,N,N,7,PINVD
574,N,N,61,UGWATLD
575,N,N,41,FH
576,N,N,61,UGWATL
577,N,N,41,WMH
578,N,N,41,WM
579,N,N,41,WV
580,N,N,61,BCD
581,N,N,61,TCD
601,N,N,43,GUY
602,N,N,43,HBX
603,N,N,61,OHW
604,N,N,61,UGW
605,N,N,43,MH
607,N,N,43,UTILM
608,N,N,43,GUYP
609,N,N,43,UKP
